

Thompson Cragg	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020057732
First Name (With Contractions)	Thompson
First Name (Without Contractions)	Thompson
Surname	Cragg
Gender	Male
Abode	Haymarket
Year	1803 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Jul 1803
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	20 Sep 1795
Register	Baptisms 1799 - 1810, Page 148, Entry 15
Source	LDS Film 1656377
Parent Of	John Cragg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057732&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057732&Relationship=2ndParent



