

Joseph Dumbell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020136198
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Dumbell
Gender	Male
Abode	Trowbridge St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Aug 1830
Occupation (As Documented)	Watch Maker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Register	Baptisms 1830 - 1831, Page 109, Entry 868
Source	LDS Film 93878
Parent Of	James Dumbell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136198&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136198&Relationship=2ndParent



