

Samuel Dutton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010112405
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Dutton
Parent's Occupation (As Documented)	Butcher
Parent's Occupation (Standardised)	Butcher
Gender	Male
Abode	Lower Sparling St
Year	1825 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	27 Feb 1825
Register	Baptisms 1825, Page 2, Entry 58
Source	LDS Film 1068891
Parent	John Dutton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112405&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112405&Relationship=2ndParent



