

William Prescott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020052330
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Prescott
Gender	Male
Abode	Hall St.
Year	1800 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Jun 1800
Occupation (As Documented)	Watch Engraver
Occupation (Standardised)	Watch Engraver
Date Of Child's Birth	11 May 1800
Register	Baptisms 1799 - 1810, Page 105, Entry 16
Source	LDS Film 1656377
Parent Of	Mary Ann Prescott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT052330&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT052330&Relationship=2ndParent



