

John Stuart Wardell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010425488
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Stuart
Surname	Wardell
Parent's Occupation (As Documented)	Timber Merchant
Parent's Occupation (Standardised)	Timber Merchant
Gender	Male
Abode	Norfolk Street, Lpool.
Year	1825
Parish	St James, Toxteth, Lancashire
Date Of Baptism	28 Dec 1825
Baptising Minister	John Smith, Minister
Register	Baptisms 1820 - 1826 from the Bishop's Transcripts, Page 131, Entry 1054
Source	LDS Film 1468980
Parent	George Wardell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425488&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425488&Relationship=2ndParent



