

Thomas Austin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050058596
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Austin
Gender	Male
Abode	Castle St.
Year	1811
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Burial	23 Jun 1811
Occupation (As Documented)	Confectioner
Occupation (Standardised)	Confectioner
Register	Burials 1800 - 1812, Page 12, Entry 11
Source	LDS Film 1656153
Parent Of	Harriet Austin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058596&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058596&Relationship=2ndParent



