

Robert Egan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020301346
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Egan
Gender	Male
Abode	31 Castle Street
Year	1859
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	27 Nov 1859
Occupation (As Documented)	Grocer
Occupation (Standardised)	Grocer
Occupation (HISCO Code)	41030
Register	Baptisms 1814 - 1866, Page 230, Entry 1838
Source	LDS Film 2147913
Parent Of	Rebecca Egan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301346&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301346&Relationship=2ndParent



