

John Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020292453
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Johnson
Name Suffixes	Gentleman
Gender	Male
Abode	Walton
Year	1841
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	12 Mar 1841
Date Of Child's Birth	1 Feb 1841
Register	Baptisms 1835 - 1866, Page 60, Entry 1
Source	LDS Film 1647560
Parent Of	Anne Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292453&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292453&Relationship=2ndParent



