

Edward Pierce Houghton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020436648
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Middle or Other Names	Pierce
Surname	Houghton
Gender	Male
Abode	Huskisson Street
Year	1860 
Parish	St Bride, Toxteth, Lancashire
Date Of Child's Baptism	28 Jun 1860
Occupation (As Documented)	Wine and Spirit Merchant
Occupation (Standardised)	Wine & Spirit Merchant
Date Of Child's Birth	20 May 1860
Register	Baptisms 1851 - 1903, Page 41, Entry 321
Source	LDS Film 1546289
Parent Of	Edith Mary Houghton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436648&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436648&Relationship=2ndParent



