

Robert Croft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020143314
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Croft
Gender	Male
Abode	Chadwick St
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Dec 1833
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Register	Baptisms 1833 - 1834, Page 268, Entry 2138
Source	LDS Film 1656421
Parent Of	Robert Croft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143314&Relationship=Baptised
Married To	Louisa	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143314&Relationship=2ndParent



