

John Howard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050024523
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Howard
Gender	Male
Year	1772
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	24 May 1772
Occupation (As Documented)	Breeches Maker
Occupation (Standardised)	Breeches Maker
Register	Burials 1769 - 1774, Page 110, Entry 8
Source	LDS Film 1656377
Parent Of	John Howard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL024523&Relationship=Deceased



