

Bridget Manguin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030430598
First Name (With Contractions)	Bridget
First Name (Without Contractions)	Bridget
Surname	Manguin
Gender	Female
Year	1838 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	9 Sep 1838
Date Of Child's Birth	25 Aug 1838
Register	Baptisms 1836 - 1840, Page 1, Entry 4
Source	LDS Film 396375
Parent Of	Thomas Manguin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430598&Relationship=Baptised
Married To	Thomas Manguin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430598&Relationship=1stParent



