

Jane Jackson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040001603
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Jackson
Parent's Occupation (As Documented)	Marinr.
Parent's Occupation (Standardised)	Mariner
Gender	Female
Abode	Morefields
Year	1722
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	30 Jan 1722
Register	Burials 1704 - 1737, Page 133, Entry 35
Source	LDS Film 1656376
Parent	Tho. Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL001603&Relationship=1stParent



