

Morris Owens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050100058
First Name (With Contractions)	Morris
First Name (Without Contractions)	Morris
Surname	Owens
Gender	Male
Abode	5 Charles Street
Year	1828
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	29 Feb 1828
Register	Burials 1825 - 1830, Page 20, Entry 1309
Source	LDS Film 560881
Parent Of	Anna Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL100058&Relationship=Deceased
Married To	Elizh.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL100058&Relationship=2ndParent



