

J. P. Eaton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100026802
First Name (With Contractions)	J.
First Name (Without Contractions)	J.
Middle or Other Names	P.
Surname	Eaton
Gender	Unknown
Year	1831 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	24 Aug 1831
Witnesses	J. P. Eaton; Margaret Eaton
Marriage Type	Banns
Marrying Minister	T. Stringer, Curate
Register	Marriages 1827 - 1835, Page 108, Entry 545
Source	LDS Film 1656197
Witnessed Marriage Of	Edward Eaton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR026802&Relationship=Groom
Witnessed Marriage Of	Margaret Hine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR026802&Relationship=Bride



