

Thomas Davis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100007186
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Davis
Gender	Male
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	19 Sep 1798
Witnesses	Thomas Davis; Joseph Wrenshall
Marriage Type	Licence
Marrying Minister	Sam. Renshaw, Rector
Register	Marriages 1797 - 1798, Page 411, Entry 278
Source	LDS Film 93839
Witnessed Marriage Of	Charles Hickson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007186&Relationship=Groom
Witnessed Marriage Of	Catharine Blackburne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007186&Relationship=Bride



