

Robert Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020221012
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Thomas
Gender	Male
Year	1789 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	30 Oct 1789
Occupation (As Documented)	Broker
Occupation (Standardised)	Broker
Occupation (HISCO Code)	44140
Date Of Child's Birth	4 Oct 1789
Register	Baptisms 1784 - 1791, Page 95, Entry 4
Source	LDS Film 1546062
Parent Of	Bridget Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221012&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221012&Relationship=2ndParent



