

John Miles	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110081907
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Miles
Gender	Male
Year	1854
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	3 Sep 1854
Witnesses	Euphemia Waddell; John Miles
Marriage Type	Banns
Marrying Minister	H J Hindley Curate
Register	Marriages 1854 - 1859, Page 31, Entry 62
Source	LDS Film 1647985
Witnessed Marriage Of	Angus McDonald	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081907&Relationship=Groom
Witnessed Marriage Of	Margaret McLean	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081907&Relationship=Bride



