

Paul Kelly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020035315
First Name (With Contractions)	Paul
First Name (Without Contractions)	Paul
Surname	Kelly
Gender	Male
Abode	Cable street
Year	1791 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	21 Aug 1791
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	31 Jul 1791
Register	Baptisms 1791, Page 244, Entry 771
Source	LDS Film 93833
Parent Of	Mary Kelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035315&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035315&Relationship=2ndParent



