

William Parret	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020014891
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Parret
Gender	Male
Year	1776 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	15 Dec 1776
Occupation (As Documented)	Peruke-maker
Occupation (Standardised)	Peruke Maker
Date Of Child's Birth	2 Dec 1776
Register	Baptisms 1769 - 1812, Page 4, Entry 1
Source	LDS 1656373
Parent Of	Elizabeth Parret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT014891&Relationship=Baptised



