

John Quin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100056248
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Quin
Gender	Male
Year	1825 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	31 Oct 1825
Witnesses	John Quin; William Holden
Marriage Type	Banns
Marrying Minister	David Hewitt Curate
Register	Marriages 1820 - 1827, Page 190, Entry 570
Source	LDS Film 1656197
Witnessed Marriage Of	John Humes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056248&Relationship=Groom
Witnessed Marriage Of	Jane Traynor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056248&Relationship=Bride



