

Samuel Mason Gregory	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020243286
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Middle or Other Names	Mason
Surname	Gregory
Gender	Male
Abode	Everton
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Mar 1858
Occupation (As Documented)	Officer in H. M. Customs
Occupation (Standardised)	Customs Officer
Occupation (HISCO Code)	31040
Register	Baptisms 1858, Page 187, Entry 1492
Source	LDS Film 1656561
Parent Of	Alfred James Gregory	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243286&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243286&Relationship=2ndParent



