

Martha Rudd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030087109
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Rudd
Spouse's Occupation (As Documented)	Shipwright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Fisher Street Toxteth Park
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Nov 1815
Register	Baptisms 1815 - 1816, Page 41, Entry 323
Source	LDS Film 1656378
Parent Of	John Rudd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087109&Relationship=Baptised
Married To	John Rudd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087109&Relationship=1stParent



