

Patrick Begley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100007504
First Name (With Contractions)	Patt.
First Name (Without Contractions)	Patrick
Surname	Begley
Gender	Male
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	28 Apr 1799
Witnesses	Patt. Begley; Jane Draper, (X)
Marriage Type	Licence
Marrying Minister	Sam. Renshaw, M.A., Rector
Register	Marriages 1799 - 1801, Page 6, Entry 146
Source	LDS Film 93839
Witnessed Marriage Of	Patrick Rice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007504&Relationship=Groom
Witnessed Marriage Of	Elizabeth Fairbrother	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007504&Relationship=Bride



