

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010116672
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Edmund Street
Year	1826 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	3 Sep 1826
Register	Baptisms 1826, Page 9, Entry 647
Source	LDS Film 1068891
Parent	Stephen Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116672&Relationship=1stParent
Parent	Grace	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116672&Relationship=2ndParent



