

William? Torrentine	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020175657
First Name (With Contractions)	William?
First Name (Without Contractions)	William?
Surname	Torrentine
Gender	Unknown
Abode	Watkinson St
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Nov 1842
Occupation (As Documented)	Officer in HM Customs
Occupation (Standardised)	Customs Officer
Occupation (HISCO Code)	31040
Notes	[Entry very badly marked so all first names only a possibility]
Register	Baptisms 1842 - 1843, Page 53, Entry 423
Source	LDS Film 93884
Parent Of	Samuel? Torrentine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175657&Relationship=Baptised
Married To	Mary?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175657&Relationship=2ndParent



