

William Holliwell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040125620
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Holliwell
Parent's Occupation (As Documented)	Rope maker
Parent's Occupation (Standardised)	Ropemaker
Gender	Male
Year	1798 
Parish	St James, Toxteth, Lancashire
Date Of Burial	4 Mar 1798
Date Of Death	28 Feb 1798
Register	Burials 1796 - 1798 from the Bishop's Transcripts, Page 71, Entry 154
Source	LDS Film 1468979
Parent	John Holliwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125620&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125620&Relationship=2ndParent



