

Ann Houlding	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030110191
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Houlding
Spouse's Occupation (As Documented)	Cotton Dealer
Spouse's Occupation (Standardised)	Cotton Dealer
Gender	Female
Abode	Trueman Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Mar 1824
Register	Baptisms 1823 - 1825, Page 218, Entry 1739
Source	LDS Film 1656418
Parent Of	Betsey Ann Houlding	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110191&Relationship=Baptised
Married To	John Houlding	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110191&Relationship=1stParent



