

Owen Ann	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050037399
First Name (With Contractions)	Owen
First Name (Without Contractions)	Owen
Surname	Ann
Gender	Male
Abode	Christian court
Year	1784
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	2 Dec 1784
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Date Of Child's Death	30 Nov 1784
Register	Burials 1783 - 1784, Page 56, Entry 285
Source	LDS Film 93833
Parent Of	Ellen Pritchard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037399&Relationship=Deceased



