

John Tomason	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040020459
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Tomason
Parent's Occupation (As Documented)	Shoe Makr.
Parent's Occupation (Standardised)	Shoemaker
Gender	Male
Year	1768
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	16 Apr 1768
Register	Burials 1765 - 1769, Page 56, Entry 6
Source	LDS Film 1656377
Parent	John Tomason	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL020459&Relationship=1stParent



