

John Womsley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020127209
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Womsley
Gender	Male
Abode	Greenland St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Jul 1828
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Register	Baptisms 1827 - 1828, Page 348, Entry 2778
Source	LDS Film 1656419
Parent Of	Mary Womsley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127209&Relationship=Baptised
Married To	Nancy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127209&Relationship=2ndParent



