

Benjamin Buckley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010126733
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Buckley
Parent's Occupation (As Documented)	Cooper
Parent's Occupation (Standardised)	Cooper
Gender	Male
Abode	Mason St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	25 May 1828
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1827 - 1828, Page 288, Entry 2302
Source	LDS Film 1656419
Parent	Joseph Buckley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126733&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126733&Relationship=2ndParent



