

John Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010151336
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Smith
Parent's Occupation (As Documented)	Plasterer
Parent's Occupation (Standardised)	Plasterer
Gender	Male
Abode	Henry Edward Street
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	20 Jul 1835
Baptising Minister	Montague Hawtrey Curate
Register	Baptism 1834 - 1835, Page 336, Entry 2686
Source	LDS Film 1656421
Parent	Jacob Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151336&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151336&Relationship=2ndParent



