

John Lawson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020086501
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lawson
Gender	Male
Abode	Adlington St
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Jul 1815
Occupation (As Documented)	Glass cutter
Occupation (Standardised)	Glass Cutter
Register	Baptisms 1814 - 1815, Page 265, Entry 2115
Source	LDS Film 1656378
Parent Of	James Lawson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086501&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086501&Relationship=2ndParent



