

Giles Fletcher	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090085000
First Name (With Contractions)	Giles
First Name (Without Contractions)	Giles
Surname	Fletcher
Gender	Male
Abode	Haigh St
Year	1857
Parish	St Augustine, Everton, Lancashire
Date Of Marriage	27 Oct 1857
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	Full
Status	Bachelor
Witnesses	Thomas Moore; Ann Raine Allison
Marriage Type	Licence
Marrying Minister	G C Page
Register	Marriages 1837 - 1860, Page 206, Entry 413
Source	LDS Film 1656013
Witnessed By	Thomas Moore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085000&Relationship=Witness_1
Witnessed By	Ann Raine Allison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085000&Relationship=Witness_2
Married To	Jane Grundy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085000&Relationship=Bride



