

Joseph Condliff	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020105938
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Condliff
Gender	Male
Abode	Duncan St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Oct 1822
Occupation (As Documented)	Clock Maker
Occupation (Standardised)	Clock Maker
Register	Baptisms 1822 - 1823, Page 128, Entry 1972
Source	LDS Film 1656418
Parent Of	Mary Howard Condliff	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105938&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105938&Relationship=2ndParent



