

Bridget Berry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080117832
First Name (With Contractions)	Bridget
First Name (Without Contractions)	Bridget
Surname	Berry
Married Surname	Sephton
Gender	Female
Abode	this Parish
Year	1804 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	11 Jun 1804
Status	Spinster
Marriage Type	Banns
Marrying Minister	Married by Banns
Register	Marriages 1804 - 1806 from the Bishop's Transcripts, Page 151, Entry 12
Source	LDS Film 1468979
Married To	James Sephton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR117832&Relationship=Groom



