

William McKinnell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020132308
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	McKinnell
Gender	Male
Abode	Lawrence St
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Sep 1829
Occupation (As Documented)	Tea Dealer
Occupation (Standardised)	Tea Dealer
Register	Baptisms 1829 - 1830, Page 91, Entry 722
Source	LDS Film 93878
Parent Of	Marion Euphemia McKinnell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132308&Relationship=Baptised
Married To	Agnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132308&Relationship=2ndParent



