

Jane Morris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110033248
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Morris
Gender	Female
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	20 Apr 1835
Witnesses	Thos Conwell; Jane Morris
Marriage Type	Banns
Marrying Minister	Thomas Halton, Curate
Register	Marriages 1834 - 1836, Page 92, Entry 275
Source	LDS Film 94018
Witnessed Marriage Of	Robert Simon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033248&Relationship=Groom
Witnessed Marriage Of	Mary Conway	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033248&Relationship=Bride



