

Timy. Lyon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100009372
First Name (With Contractions)	Timy.
First Name (Without Contractions)	Timy.
Surname	Lyon
Gender	Unknown
Year	1802 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	12 May 1802
Witnesses	Timy. Lyon; Edward Coventry, Jnr.
Marriage Type	Licence
Marrying Minister	George Monk Minister
Register	Marriages 1773 - 1810, Page 203, Entry 42
Source	LDS Film 1656374
Witnessed Marriage Of	Thomas Bennett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009372&Relationship=Groom
Witnessed Marriage Of	Sarah Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009372&Relationship=Bride



