

Peter Ackers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020154056
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Ackers
Gender	Male
Abode	Rice Street
Year	1836 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	23 Dec 1836
Occupation (As Documented)	Warehouse man
Occupation (Standardised)	Warehouseman
Register	Baptisms 1828 - 1846, Page 60, Entry 6
Source	LDS Film 1656373
Parent Of	Robert Ackers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154056&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154056&Relationship=2ndParent



