

John Christopher Webster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020228275
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Christopher
Surname	Webster
Gender	Male
Abode	Heath St. Toxeth
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Sep 1850
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	5 Sep 1850
Register	Baptisms 1850 - 1851, Page 181, Entry 1448
Source	LDS Film 93886
Parent Of	John James Webster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228275&Relationship=Baptised
Married To	Harriet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228275&Relationship=2ndParent



