

Laura Daulby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0120037798
First Name (With Contractions)	Laura
First Name (Without Contractions)	Laura
Surname	Daulby
Gender	Female
Year	1838 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	5 Oct 1838
Witnesses	Thomas Thistleton; Elizabeth Garland; Laura Daulby
Marriage Type	Banns
Marrying Minister	J. G. Headlam Curate
Register	Marriages 1837 - 1840, Page 63, Entry 126
Source	LDS Film 656197
Witnessed Marriage Of	Robert Edgar	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037798&Relationship=Groom
Witnessed Marriage Of	Margaret Oates	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037798&Relationship=Bride



