

John Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100005481
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wright
Gender	Male
Year	1794 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	15 Sep 1794
Witnesses	John Wright; Peter Bankes
Marriage Type	Banns
Marrying Minister	John Wright, Curate
Register	Marriages 1793 - 1796, Page 248, Entry 156
Source	LDS Film 93839
Witnessed Marriage Of	Edward Cross	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005481&Relationship=Groom
Witnessed Marriage Of	Esther Carr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005481&Relationship=Bride



