

Ellen Handford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030184450
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Handford
Spouse's Occupation (As Documented)	Butcher
Spouse's Occupation (Standardised)	Butcher
Gender	Female
Abode	Cockspur St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Apr 1845
Register	Baptisms 1844 -1846, Page 114, Entry 911
Source	LDS Film 93884
Parent Of	Martha Handford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184450&Relationship=Baptised
Married To	James Handford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184450&Relationship=1stParent



