

William Fletcher	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010141023
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Fletcher
Parent's Occupation (As Documented)	Moulder
Parent's Occupation (Standardised)	Moulder
Gender	Male
Abode	Bk Blake Street
Year	1833 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	22 Sep 1833
Baptising Minister	C. Wray Curate
Register	Baptisms 1833, Page 7, Entry 217
Source	LDS Film 1068891
Parent	Thomas Fletcher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141023&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141023&Relationship=2ndParent



