

William Gaskell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020127446
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Gaskell
Gender	Male
Abode	Rigby St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Aug 1828
Occupation (As Documented)	Ropemaker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Register	Baptisms 1827 - 1828, Page 377, Entry 3015
Source	LDS Film 1656419
Parent Of	Ann Gaskell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127446&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127446&Relationship=2ndParent



