

John Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040046677
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Thomas
Parent's Occupation (As Documented)	Black smith
Parent's Occupation (Standardised)	Blacksmith
Gender	Male
Abode	Lancelot's Hey
Year	1795
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	6 Mar 1795
Date Of Death	4 Mar 1795
Age At Death	1 yr 3 mths 2 days
Age At Death (Days)	2
Age At Death (Months)	3
Age At Death (Years)	1
Register	Burials 1795, Page 114, Entry 52
Source	LDS Film 93833
Parent	John Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046677&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046677&Relationship=2ndParent



