

William Docker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020023452
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Docker
Gender	Male
Abode	Peter Street
Year	1783 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Jul 1783
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	25 Jun 1783
Register	Baptisms 1780 - 1786, Page 72, Entry 28
Source	LDS Film 1656377
Parent Of	William Docker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023452&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023452&Relationship=2ndParent



