

James Carroll	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020168230
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Carroll
Gender	Male
Abode	White Mill St
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Nov 1840
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1840 - 1841, Page 51, Entry 401
Source	LDS Film 1656423
Parent Of	Edward Carroll	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168230&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168230&Relationship=2ndParent



