

Robert Cooke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020295582
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Cooke
Gender	Male
Abode	Walton
Year	1849
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	25 Nov 1849
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	6 Oct 1849
Register	Baptisms 1835 - 1866, Page 160, Entry 6
Source	LDS Film 1647560
Parent Of	Richard Cooke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295582&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295582&Relationship=2ndParent



