

William Hoult	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003148
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Hoult
Gender	Male
Year	1730 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Sep 1730
Occupation (As Documented)	Officr.
Occupation (Standardised)	Officer
Occupation (HISCO Code)	58320
Date Of Child's Birth	31 Aug 1730
Register	Baptisms 1704 - 1737, Page 64, Entry 9
Source	LDS Film 1656376
Parent Of	Willowby Hoult	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003148&Relationship=Baptised



