

John Hemingway	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020134078
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hemingway
Gender	Male
Abode	Jervis St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Jan 1830
Occupation (As Documented)	Paper Stainer
Occupation (Standardised)	Paper Stainer
Register	Baptisms 1829 - 1830, Page 242, Entry 1932
Source	LDS Film 93878
Parent Of	John Hemingway	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134078&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134078&Relationship=2ndParent



