

John Part	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110049815
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Part
Gender	Male
Year	1776 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	4 Feb 1776
Witnesses	Giles Barbon; John Part
Marriage Type	Banns
Marrying Minister	Geo. Hodson M:A: Lecturer
Register	Marriages 1760 - 1777, Page 116, Entry 1
Source	LDS Film 1656155
Witnessed Marriage Of	Ewen Neale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049815&Relationship=Groom
Witnessed Marriage Of	Nancy Crinnall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049815&Relationship=Bride



