

Thomas Haskell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020294222
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Haskell
Gender	Male
Abode	Russel Street
Year	1846
Parish	St Barnabas, Toxteth, Lancashire
Date Of Child's Baptism	19 Jun 1846
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1841 - 1892, Page 37, Entry 296
Source	LDS Film 2147909
Parent Of	Henry Haskell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294222&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294222&Relationship=2ndParent



