

Thomas Arrowsmith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020116198
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Arrowsmith
Gender	Male
Abode	Stanley St.
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Dec 1825
Occupation (As Documented)	Gilder
Occupation (Standardised)	Gilder
Register	Baptisms 1825, Page 283, Entry 2263
Source	LDS Film 1656419
Parent Of	John Arrowsmith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116198&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116198&Relationship=2ndParent



