

W. Maybrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110021843
First Name (With Contractions)	W.
First Name (Without Contractions)	W.
Surname	Maybrick
Gender	Unknown
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	5 Jan 1825
Witnesses	Frances Thomas, (X); W. Maybrick
Marriage Type	Licence
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1823 - 1825, Page 198, Entry 591
Source	LDS Film 93918
Witnessed Marriage Of	Andrew Anderson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021843&Relationship=Groom
Witnessed Marriage Of	Kitty Harland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021843&Relationship=Bride



