

John Innes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050010176
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Innes
Gender	Male
Year	1751
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	22 Jan 1751
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1749 - 1754, Page 135, Entry 11
Source	LDS Film 1656376
Parent Of	John Innes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL010176&Relationship=Deceased



