

Robert Greenham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020022319
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Greenham
Gender	Male
Abode	Old Ropery
Year	1782 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Dec 1782
Occupation (As Documented)	Corn Dealer
Occupation (Standardised)	Corn Dealer
Occupation (HISCO Code)	41020
Date Of Child's Birth	1 Dec 1782
Register	Baptisms 1780 - 1786, Page 67, Entry 2
Source	LDS Film 1656377
Parent Of	Peggy Greenham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022319&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022319&Relationship=2ndParent



