

Benjamin Wildsmith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020285061
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Wildsmith
Gender	Male
Abode	Kirkdale
Year	1827
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	27 Mar 1827
Occupation (As Documented)	Bookkeeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	17 Mar 1827
Register	Baptisms 1813 - 1835, Page 116, Entry 926
Source	LDS Film 1647560
Parent Of	Frances Wildsmith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285061&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285061&Relationship=2ndParent



