

Richard Blackburn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090011671
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Blackburn
Gender	Male
Abode	Liverpool
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	28 Dec 1807
Occupation (As Documented)	Watch Jeweller
Occupation (Standardised)	Watch Jeweller
Witnesses	Edward Coventry; Joseph Parkinson
Marriage Type	Banns
Marrying Minister	Ls. Pughe Curate
Register	Marriages 1807, Page 494, Entry 345
Source	LDS Film 93839
Witnessed By	Edward Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011671&Relationship=Witness_1
Witnessed By	Joseph Parkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011671&Relationship=Witness_2
Married To	Elizabeth Cowup	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011671&Relationship=Bride



