

Samuel Somerville	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020233518
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Somerville
Gender	Male
Abode	Birkenhead
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Apr 1854
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1854 - 1855, Page 19, Entry 145
Source	LDS Film 93887
Parent Of	Alice Somerville	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233518&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233518&Relationship=2ndParent



