

Philip Wm. Crack	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040115928
First Name (With Contractions)	Philip
First Name (Without Contractions)	Philip
Middle or Other Names	Wm.
Surname	Crack
Gender	Male
Abode	Charlotte Street
Year	1837
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	16 Apr 1837
Age At Death	4 mo.
Age At Death (Months)	4
Age At Death (Years)	0
Cause Of Death	Inflamn.
Burying Minister	John Bruce
Grave	6563
Register	Burials 1835 - 1837, Page 178, Entry 13046
Source	LDS Film 560881
Parent	Wm. Crack	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL115928&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL115928&Relationship=2ndParent



