

Edward Coventry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100007481
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Coventry
Gender	Male
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	2 Apr 1799
Witnesses	Edward Coventry; Ann Boston, (X)
Marriage Type	Licence
Marrying Minister	L. Pughe, Curate
Register	Marriages 1799 - 1801, Page 3, Entry 123
Source	LDS Film 93839
Witnessed Marriage Of	Cornelius Janson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007481&Relationship=Groom
Witnessed Marriage Of	Sarah Glindenion	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007481&Relationship=Bride



